,,,,,,,
,Plantilla de Investigadores del INAOE,,,,,,
,,NOMBRE,GRADO,GÉNERO,CATEGORÍA,ÁREA,NIVEL SNI
,1,Muñoz de Cote Flores Luna José Enrique,Dr.,H,"Inv. Titular ""A""",C. Computacionales,C
,2,Velázquez de la Rosa Miguel,Dr.,H,"Inv. Asoc. ""C""",Astrofísica,C
,3,Morales Reyes Alicia,Dr.,M,"Inv. Asoc. ""C""",C. Computacionales,C
,4,Arrizón Peña Victor Manuel,Dr.,H,"Inv. Titular ""C""",Óptica,3
,5,Carrasco Bazúa Luis,Dr.,H,"Inv. Titular ""D""",Astrofísica,3
,6,Chávez Cerda Sabino,Dr.,H,"Inv. Titular ""C""",Óptica,3
,7,Cornejo Rodríguez Anselmo Alejandro,Dr.,H,"Inv. Titular ""C""",Óptica,3
,8,Halevi Sar Peter,Dr.,H,"Inv. Titular ""D""",Electrónica,3
,9,Hughes David Handel,Dr.,H,"Inv. Titular ""D""",Astrofísica,3
,10,Korneev Zabello Nikolai Alexandrovich,Dr.,H,"Inv. Titular ""C""",Óptica,3
,11,Kuzin Evgene,Dr.,H,"Inv. Titular ""C""",Óptica,3
,12,Morales Manzanares Eduardo Francisco,Dr.,H,"Inv. Titular ""C""",C. Computacionales,3
,13,Moya Cessa Héctor Manuel,Dr.,H,"Inv. Titular ""D""",Óptica,3
,14,Sánchez Mondragón José Javier,Dr.,H,"Inv. Titular ""C""",Óptica,3
,15,Silich Sergiy,Dr.,H,"Inv. Titular ""C""",Astrofísica,3
,16,Sucar Succar Luis Enrique,Dr.,H,"Inv. Titular ""C""",C. Computacionales,3
,17,Tenorio Tagle Guillermo,Dr.,H,"Inv. Titular ""D""",Astrofísica,3
,18,Terlevich Afonso Roberto Giovanni,Dr.,H,"Inv. Titular ""D""",Astrofísica,3
,19,Aretxaga Méndez Itziar,Dr.,M,"Inv. Titular ""C""",Astrofísica,3
,20,Aceves Mijares Mariano,Dr.,H,"Inv. Titular ""C""",Electrónica,2
,21,Altamirano Robles Leopoldo,Dr.,H,"Inv. Titular ""A""",C. Computacionales,2
,22,Carramiñana Alonso Alberto,Dr.,H,"Inv. Titular ""C""",Astrofísica,2
,23,Carrasco Ochoa Jesús Ariel,Dr.,H,"Inv. Titular ""B""",C. Computacionales,2
,24,Champac Vilela Víctor Hugo,Dr.,H,"Inv. Titular ""B""",Electrónica,2
,25,Chávez Dagostino Miguel,Dr.,H,"Inv. Titular ""C""",Astrofísica,2
,26,Chavushyan Vahram,Dr.,H,"Inv. Titular ""C""",Astrofísica,2
,27,Cumplido Parra René Armando,Dr.,H,"Inv. Titular ""B""",C. Computacionales,2
,28,Díaz Sánchez Alejandro,Dr.,H,"Inv. Titular ""B""",Electrónica,2
,29,Gutiérrez Domínguez Edmundo Antonio,Dr.,H,"Inv. Titular ""C""",Electrónica,2
,30,Ibarra Escamilla Baldemar,Dr.,H,"Inv. Titular ""C""",Óptica,2
,31,Iturbe Castillo Marcelo David,Dr.,H,"Inv. Titular ""C""",Óptica,2
,32,Kosarev Andrey,Dr.,H,"Inv. Titular ""C""",Electrónica,2
,33,López Cruz Omar,Dr.,H,"Inv. Titular ""B""",Astrofísica,2
,34,Martínez Niconoff Gabriel Constantino,Dr.,H,"Inv. Titular ""C""",Óptica,2
,35,Martínez Trinidad José Francisco,Dr.,H,"Inv. Titular ""C""",C. Computacionales,2
,36,Mayya Yalia Divakara,Dr.,H,"Inv. Titular ""C""",Astrofísica,2
,37,Mendoza Torres José Eduardo,Dr.,H,"Inv. Titular ""A""",Astrofísica,2
