Actividades de Divulgación Científica y Tecnológica,,,,,
Público atendido en actividades fuera del INAOE,,,,,
Tipo,Nombre,Dirigido a:,Fecha ,Responsable ,Área
Conferencia interna,Dr. Divakara Maya,Primaria Guillermo Borja ,martes 13 de Enero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Divakara Maya,Colegio ADA,martes 13 de enero ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Instituto Juárez Lincoln ,Viernes 16 de Enero ,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Sta. Catarina de San Juan,Martes 20 de enero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Centro Escolar Pdte. Venustiando Carranza,Viernes 23 de Enero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Divakara Maya,Colegio ADA,Martes 27 de Enero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Ypsilanti,Martes 3 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Sabino Chávez,UAM - Azcapozalco,Martes 3 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,IPN CET 1,Viernes 6 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Colegio Unión de Chipilo,Viernes 6 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jorge Castro,Colegio María del Rosario,Martes 10 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Divakara Maya,Colegio ADA,Martes 10 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Leopoldo Altmirano,Tec. Tepeaca,Martes 17 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio ADA,Martes 17 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Instituto CENCA,Viernes 20 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Ariel Carrasco,Univ. Tecn. Tecamac,Martes 24 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna, Alejandra Portillo Castro,INHA,Jueves 26 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Miguel Arias,Tec. Poza Rica,Viernes 27 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Miguel Arias,IPN CET 1,Viernes 27 de Febrero,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Carlos Zuñiga ,Tec. San Martín Texmelucan,Martes 3 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Rene Cumplido,Univ. Tecnologia de Tecamac,Martes 3 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Israel Cruz ,Inst. Tecnológico de Tierra Blanca ,Viernes 6 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alfonso Torres,Inst. Tecnológico de Poza Rica,Martes 10 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Alfonso Torres,Inst. Tecnológico de Tuxtepec,Martes 10 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Montesori Cuernavaca,Jueves 12 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jesús González,Inst. Tecn. De Iguala,Viernes 13 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Colegio de San Nicolas ,Martes 17 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Reydezel Torres,Colegio Tepochcalli A.C.,Martes 17 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Agustín Márquez,Cecyte Tlaxcala,Viernes 20 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Pilar Gómez,Instituto Tec. De Apizaco,Martes 24 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dra. Pilar Gómez,Inst. Tecn. Superior de Tezuitlan,Martes 24 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jorge Martínez,Instituto Tec. De Puebla,Viernes 27 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Dr. Jorge Martínez,Instituto Tec. De Minatitlan,Viernes 27 de Marzo,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio de Ciencias y Humanidades,Viernes  10 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
Conferencia interna,Aneel Paredes,Colegio Yermo y Parres,Martes 14 de Abril,Dr. Raúl Mújica García,Dirección de Divulgación y Comunicación
