No.,Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
1,Conferencia interna,M.C. Iván Olivera,Tecnológico de Chimalhuacán,martes 12 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
2,Conferencia interna,Dr. Carlos Treviño,Universidad Tecnológica de la Mixteca,viernes 15 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
3,Conferencia interna,Aneel Paredes,Insituto Moderno Infantil,martes 19 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
4,Conferencia interna,Aneel Paredes,Prim. Valentín Gómez Farías,viernes 22 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
5,Conferencia interna,Aneel Paredes,Cecyte Chignahuapan,viernes 22 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
6,Conferencia interna,Dr. Rubén Ramos,UAM Azcapotzalco,martes 26 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
7,Conferencia interna,Aneel Paredes,Sec. Tec. No.66,viernes 29 de enero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
8,Conferencia interna,Dr. Esteban Tlelo,FCE BUAP,viernes 05 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
9,Conferencia interna,Dr. Esteban Tlelo,Tec. Teziutlán ,viernes 05 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
10,Conferencia interna,,FILEC,del 11 al 14 de  febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
11,Conferencia interna,Dr. Arturo Sarmiento,Esime Ticomán (IPN),martes 16 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
12,Conferencia interna,Dr. Arturo Sarmiento,Tec. Tierra Blanca,martes 16 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
13,Conferencia interna,Dr. René Cumplido,ITESOEH,viernes 19 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
14,Conferencia interna,Dra. Juana Medina M.,Colegio Lorentz de México,martes 23 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
15,Conferencia interna,Dra. Juana Medina M.,Instituto La Paz ,martes 23 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
16,Conferencia interna,Dr. Hugo Escalante,Tec. Poza Rica,viernes 26 de febrero,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
17,Conferencia interna,"Aneel Paredes, ",Sec. Francisco de Vittoria,martes 01 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
18,Conferencia interna,Aneel Paredes,Bach Francisco de Vittoria,martes 01 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
19,Conferencia interna,Dra. María Teresa Sanz,UPAEP,viernes 04 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
20,Conferencia interna,Dra. Claudia Feregrino,Univ. Tecn. Tehuacán,martes 08 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
21,Conferencia interna,Aneel Paredes,Sec. Tec. No.42,martes 08 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
22,Conferencia interna,Aneel Paredes,Colegio Americano,martes 08 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
23,Conferencia interna,Dra. Pilar Gómez,UAEM,viernes 11 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
24,Conferencia interna,Dr. Alejandro Cornejo,Univ. Aut. de Querétaro,martes 15 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
25,Conferencia interna,Aneel Paredes,Colegio Inlakesh,martes 15 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
26,Conferencia interna,"Carlos Escamilla, Lalo o Dany",Colegio Tepochcalli,viernes 18 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
27,Conferencia interna,Dr. Aurelio López,Tec. Acatlán de Osorio,martes 29 de marzo,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
28,Conferencia interna,Aneel Paredes,Prepa 2 de Octubre,viernes 01 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
29,Conferencia interna,Aneel Paredes,Univ. Politécnica de edo. Guerrero ,martes 05 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
30,Conferencia interna,Aneel Paredes,Esc. Alfonso y Fernando Franco,martes 05 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
31,Conferencia interna,Dr. Rodolfo Iván,Colegio de ciencias y humanidades Sergio Carillo,viernes 08 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
32,Conferencia interna,Dr. Rodolfo Iván,IPN CET Walter Cross Buchanan,viernes 08 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
33,Conferencia interna,José Martínez ,Univ. Tecnológica de Morelos,martes 12 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
34,Conferencia interna,José Martínez ,Inst. Tecn. Superior de Huichapan,martes 12 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
35,Conferencia interna,Francisco Martínez,Inst. Tecn. De Apizaco,viernes 15 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
36,Conferencia interna,Aneel Paredes,IPN CET Walter Cross Buchanan,viernes 15 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
37,Conferencia interna,Aneel Paredes,Colegio Tepochcalli AC,martes 19 de bril,Dr. Raúl Mújica García,Área de Divulgación y Comunicación
