,,,,
,SEMINARIOS ACADÉMICOS,,,
,Nombre del Ponente,Nombre de la plática,Fecha,Resumen
,Lic. Enrique Provencio Durazo,Perspectivas ambientales mexicanas,30 de enero de 2014,"Se expondrán los principales retos y escenarios ambientales de México para las próximas dos décadas, a partir de las tendencias demográficas, económicas y de política pública. En ese marco, se discutirá la actual estrategia ambiental, sus resultados y problemas."
,M. en C. Jesús Palomino Echartea,El desarrollo del Centro de Intel en Guadalajara,12 de febrero de 2014,"El objetivo de la plática es presentar la historia del desarrollo del centro de diseño de Intel, GDC. Se discutirán los retos y las decisiones que se tomaron para formar una compañía base y de ahí crecer hasta convertirse en el centro más grande de ingeniería de Intel en Latinoamérica. centro más grande de ingeniería de Intel en Latinoamérica."
,Dr. Eusebio Juaristi y Cosio,Moléculas Quirales en el espacio y homoquirales en la tierra,5 de marzo de 2015,"En los seres vivos que poblamos la Tierra, todos los aminoácidos que están presentes en las proteínas son de la forma L, mientras que la ribosa y la desoxirribosa, los azúcares que forman parte del esqueleto de los ácidos ribonucleicos, el ARN y el ADN respectivamente, son de la forma D. ¿Cuál es el origen de la quiralidad en las biomoléculas, es decir en las moléculas de la vida? ¿Porqué seleccionó la naturaleza a los L-aminoácidos y a los D-azúcares?.
A mediados del siglo XIX, Pasteur postuló la existencia de una ""fuerza disimétrica"" en la naturaleza, que da lugar a una tendencia intrínseca y permanente por una quiralidad específica en todas las moléculas del Universo, de modo que debe existir una diferencia energética fundamental entre enantiómeros. En este contexto, en 1956 se observó que el decaimiento b de los núcleos atómicos viola el principio de paridad; es decir, este proceso no ocurre con la misma probabilidad que su imagen en el espejo."
,Prof. Hiroshi Iwai,Futuro de la Tecnología Nano-CMOS,7 de abril de 2015,"El MOSFET de silicio ha sido el dispositivo más popular en la fabricación de circuitos integrados las últimas cuatro décadas. A pesar de ello, se pronostica que el mínimo tamaño de este dispositivo alcanzará su límite tecnológico en unos cuantos años. Sin embargo, de momento no hay una alternativa viable que ofrezca las ventajas de la tecnología CMOS.
Quizá tengan que utilizarse dispositivos CMOS hasta sus límites físicos, para lo cual habrá que mantener la reducción de las dimensiones del MOSFET al menos otra década. Esto representa un reto, ya que no todas las compañías tienen la capacidad de desarrollar la tecnología necesaria a tiempo. Esto incrementará considerablemente la competencia entre las compañías fabricantes de semiconductores.
El estado actual de la tecnología de fabricación es el siguiente: debido a la dificultad en la litografía y en mantener la relación entre las corrientes en estados encendido y apagado, la tasa de reducción de la longitud de la compuerta ha sido menos dramática que anteriormente, por lo que se llegará al límite tecnológico mucho después de lo que se esperaba hace años."
,Dr. Jorge Welti Chanes,Biotecnología presente y futuro,24 de abril de 2015,"El desarrollo de la humanidad siempre ha estado vinculado a los avances de la ciencia y tecnología que de manera general han impactado de manera positiva en el bienestar de la sociedad.
En los últimos siglos hemos pasado de la era industrial a la de la información, para dar paso en los últimos treinta años al surgimiento de la era de la biotecnología, una etapa en donde el papel de los sistemas biológicos aparece para tratar de resolver problemas básicos pero relevantes, y así dar continuidad a la existencia del ser humano.
De una u otra forma, tres de los grandes problemas de la sociedad, educación, salud y alimentación, se ligan con la biotecnología para encontrar, a través de esta rama de la ciencia, soluciones y oportunidades para mejorar la vida de los seres humanos.
¿Qué es la biotecnología y cómo esta área de la ciencia puede mejorar la salud, la alimentación, el medio ambiente, el futuro de la humanidad? En esta presentación se dará un panorama general del estado actual y la proyección futura de la biotecnología, con ejemplos en las áreas de: modificación genética, nuevos medicamentos y vacunas, alimentos funcionales y nutraceúticos, y agrobiotecnología."
,Dr. Ruy Pérez Tamayo,La ciencia en México: hoy y mañana,15 de mayo de 2015,"El análisis de la ciencia en México consta de dos partes: 1) El estado de la ciencia en México a fines del siglo XX; y 2) El futuro de la ciencia en México: tres escenarios posibles.
1) El estado de la ciencia en México a fines del siglo XX.
2) El material consta de la respuesta a las cinco preguntas siguientes:
i) ¿De qué tamaño era la comunidad científica a fines del siglo XX?
ii) ¿De qué tamaño debería haber sido la comunidad mexicana a fines del siglo XX?
iii) ¿Cuáles eran las posibilidades de crecimiento de la comunidad científica en México a fines del siglo XX?
iv) ¿Cuál era el gasto de México en ciencia y tecnología a fines del siglo XX?
v) ¿Cuál era la productividad de la comunidad científica mexicana a fines del siglo XX?
3) El futuro de la ciencia en México: tres escenarios posibles
i) Escenario 1: (Pesimista)
ii) Escenario 2: (Optimista)
iii) Escenario 3: (Realista)"
,Dra. Susana Biro Mcnichol,El futuro de nuestro pasado,19 de junio de 2015,"Los documentos y objetos históricos son una parte importante del patrimonio de cualquier comunidad. Conscientes de ello, el Instituto de Astronomía ha apoyado a su conservación y organización.
En este coloquio informaré sobre los avances en las tareas de recuperación de los documentos y objetos históricos del Instituto de Astronomía que he coordinado desde 2007. Comentaré la formación y el inicio de los trabajos de la Comisión para la preservación del archivo histórico del Instituto de Astronomía. Mostraré los proyectos de investigación que estamos realizando con estos archivos. Y finalmente abriré la discusión acerca de los trabajos futuros en esta área."
,Dr. Diego Valadés Ríos,La Constitutción y Reforma en materia de energéticos,3 de julio de 2015,"Me referiré al régimen constitucional de los energéticos hasta diciembre de 2013, al contenido de la reforma constitucional que entró en vigor en esa fecha, y a sus efectos en lo que concierne a las funciones que el Estado ejerce en las áreas estratégicas."
,Dra. Gloria Koenigsberger Horowitz,Inicios de internet en México,14 de agosto de 2014,"México ingresó como nodo de Internet a mediados de 1989, siendo el primer país de los llamados “en desarrollo” en dar este paso. La primera conexión a Internet se logró gracias a los proyectos y colaboraciones en investigación básica que científicos mexicanos teníamos con colegas de norteamérica. En esta charla resumiré los eventos que culminaron con esta conexión y presentaré una selección de los documentos históricos asociados."
,Dra. María Olvido Moreno,El Penacho de Moctezuma investigación del Siglo XXI,5 de septiembre de 2014,
,Dr. Hartmut M. R. Schneider,El antiguo ferrocarril de San Rafael y Atlixco S. A. Historia y restos materiales en el Estado de Puebla,25 de septiembre de 2014,"La construcción del antiguo Ferrocarril de San Rafael y Atlixco S.A. (FCSRyA) se inició por efecto del decreto con fecha 23 de marzo de 1898, con el fin de abastecer la Fábrica de Papel de San Rafael y Anexas en el Estado de México con materia prima proveniente de la región sur del volcán Popocatépetl, también para crear un acceso más rápido a la capital de la República Mexicana desde el Valle de Atlixco, donde la principal promotora fue la Compañía Industrial de Atlixco S.A. (CIASA) en Metepec.
En esta ponencia se presenta una breve historia de este ferrocarril y una descripción general de sus restos materiales: Edificaciones, puentes, túneles, terraplenes y otras estructuras, registrados en el Estado de Puebla mediante una serie de recorridos de superficie realizados entre Atlixco y Santa Catarina Cuilotepec, durante los años de 2013 y 2014."
,Dr. Mandyam V. Srinivasan,"Small brains, smart minds and biologically inspired robotics",30 de octubre de 2014,"Flying insects are remarkably adept at seeing and perceiving the world and navigating effectively in it, despite possessing a brain that weighs less than a milligram and carries fewer than 0.01% as many neurons as ours does. The talk will describe how honeybees use their vision to stabilize and control their flight, avoid collisions with obstacles, navigate safely through narrow passages, estimate distance flown, and orchestrate smooth landings.
Research over the past twenty years has demonstrated that honeybees display impressive 'cognitive' capacities. In addition to their well known ability to learn and discriminate colours and patterns, bees can learn to distinguish 'similar' from 'dissimilar' objects, to categorise shapes, to detect camouflaged objects, to navigate through complex mazes, to count objects encountered on the way to a food source, and to associate scents with specific foraging locations. This talk will present evidence to support these observations, and speculate on the next frontiers of research in this area.
Some of the insect-based strategies described above are being used to design, implement and test biologically-inspired algorithms for the guidance of autonomous terrestrial and aerial vehicles. Application to manoeuvres such as attitude stabilization, terrain following, obstacle avoidance, automated landing, and the execution of extreme aerobatic manoeuvres will be described."
