Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
visita,IPN Ticomán ,licenciatura,martes 12  enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tecnológico de Chimalhuacán ,licenciatura,martes 12 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Particulares ,,jueves 14 de enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Universidad Tecn. De la Mixteca,licenciatura,viernes 15 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Esc. Maria Luisa Pacheco ,Secundaria,viernes 15 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Inst. Moderno Infantil,Secundaria,martes 19 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Particulares ,,miércoles 21 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Prim. Valentín Gómez Farías,Primaria,viernes 22 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Cecyte Chignahuapan,Bachillerato,viernes 22 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,UAM Azcapotzalco ,licenciatura,martes 26 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Particulares ,,jueves 28 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Sec. Tec. No. 66,Secundaria,viernes 29 enero,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Particulares ,,jueves 4 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,FCE BUAP,Licenciatura,viernes 5 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tec. Tezuitlán,Licenciatura,viernes 5 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Esime Ticomán - IPN ,Licenciatura,martes 16 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,Tec. Tierra Blanca,Licenciatura,martes 16 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
Observ. nocturna,Particulares ,,jueves 18 febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
visita,ITESOEH,Licenciatura,viernes 19 febrero,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio Lorentz de México,Bachillerato ,martes 23 febrero,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Instituto La Paz,Bachillerato ,martes 23 febrero ,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 25 febrero,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Tec. Poza Rica,Licenciatura,viernes 26 febrero,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio San Nicolás - Mich.,Bachillerato ,viernes 26 febrero,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Esc. Francisco de Vittoria,Secundaria,martes 1 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Bach. Francisco de Vittoria,Bachillerato ,martes 1 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 3 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,UPAEP - ,licenciatura,viernes 4 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Univ. Tecn. Tehuacán,Licenciatura,martes 8 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Sec. Tec. No. 42,Secundaria,martes 8 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio Americano ,Bachillerato,martes 8 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 10 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,UAEM ,Licenciatura,viernes 11 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Univ. Aut. De Querétaro,Licenciatura,martes 15 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio Inlakesh,primaria,martes 15 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
Observ. nocturna,Particulares ,,jueves 17 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Tec. Apizaco ,Licenciatura,viernes 18 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Colegio Tepochcalli A.C. ,Secundaria,viernes 18 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Tec. Acatlán de Osorio ,Licenciatura,martes 29 marzo,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Prepa 2 de octubre,Bachillerato,viernes 1 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,"Univ. Politécnica de Edo, Guerrero ",Licenciatura,martes 5 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
visita,Esc. Alfonso y Fernando Franco ,Primaria ,martes 5 abril,Mtra. Guadalupe Rivera Loy,Difusión Científica
