,,,,,,
Memorias en extenso de congresos internacionales con arbitraje ENE-JUN 2016,,,,,,
,,,,,,
,,,,,,
No. General,TÍTULO,AUTORES,ÁREA,NOMBRE DEL CONGRESO,CIUDAD / PAÍS,FECHAS
1,Searching for Very High Energy Emission from Pulsars Using the High Altitude Water Cherenkov (HAWC) Observatory,"Álvarez-Ochoa, C., Saz Parkinson, P.M., Belfiore, A., Carramiñana A., Rivière C., Moreno E., for the HAWC Collaboration",Astrofísica,Proceedings of the 34th International Cosmic Ray Conference (ICRC2015),"The Hague, The Netherlands",July 30 – August 6
2,The Atacama Cosmology Telescope: Spectroscopic Redshifts for Dusty Star-Forming Galaxies,"Baker, A. J., Yun, M. S., Wilson, G., Su, T., Rivera, J., Harris, A. I., Frayer, D. T., Aretxaga, I., Devlin, M. J., Gralla, M. B., Hall, K., Halpern, M., Hughes, D., Hughes, J. P., Keeton, C. R., Marriage, T., Montana, A., Sanchez, D. (est.), Tagore, A. S., Tang, Y., Weiss, A., ACT Collaboration",Astrofísica,"American Astronomical Society, AAS Meeting #227","Florida, EUA",4 - 8 enero 2016
3,Selection of AGN to study the extragalactic background light,"3. Coutiño, S. (est.), Carramiñana, A., Rosa-González, D., for the HAWC Collaboration",Astrofísica,Proceedings of the 34th International Cosmic Ray Conference (ICRC2015),"The Hague, The Netherlands",July 30 – August 6
4,Calibration and sensitivity of large water Cherenkov detectors at the Sierra Negra site of LAGO,"Galindo Téllez, A. (est.), E. Moreno, Carrasco, E., Torres Aguilar, I., Carramiñana, A.",Astrofísica,Proceedings of the 34th International Cosmic Ray Conference (ICRC2015),"The Hague, The Netherlands",July 30 – August 6
5,Division J Commission 28: Galaxies,"Gallagher, J. S., Davies, R. L., Courteau, S., Dekel, A., Franx, M., Jog, C. J., Jogee, S., Nakai, N., Rubio, M., Tacconi, L., Terlevich, E.",Astrofísica,Proceedings of the International Astronomical Union IAUTA 29,"The Hague, The Netherlands",July 30 – August 6
6,SXDF-UDS-CANDELS-ALMA 1.5 arcmin$^2$ deep survey,"Kohno, K., Yamaguchi, Y., Tamura, Y., Tadaki, K., Hatsukade, B., Ikarashi, S., Caputi, K. I., Rujopakarn, W., Ivison, R. J., Dunlop, J. S., Motohara, K., Umehata, H., Yabe, K., Wang, W.-H., Kodama, T., Koyama, Y., Hayashi, M., Matsuda, Y., Hughes, D., Aretxaga, I., Wilson, G. W., Yun, M. S., Ohta, K., Akiyama, M., Kawabe, R., Iono, D., Nakanishi, K., Lee, M., Makiya, R.",Astrofísica,"Galaxies at High Redshift and Their Evolution Over Cosmic Time, IAU Symposium","Honolulu
United States",2016
7,Gravitationally Lensed CO and Dust at High Redshift: New LMT/GTM Images and Spectra of Sub-Millimeter Galaxies,"Lowenthal, J., Harrington, K., Berman, D., Yun, M., Cybulsky, R., Wilson, G. W., Aretxaga, I., Chávez, M., de la Luz, V., Erickson, N., Ferrusca, D., Gallup, A., Hughes, D., Montaña, A., Narayanan, G., Sánchez-Argüelles, D. (est.), Schloerb, F. P., Souccar, K., Terlevich, E., Terlevich, R., Zeballos, M., Zavala, J.",Astrofísica,International Astronomical Union Proceedings Series,,4/28/2016
8,Self-shielding clumps in starburst clusters,"Palous, J., Wunsch, R., Ehlerová, S., Tenorio-Tagle, G.",Astrofísica,"IAU Symposium 316: Formation, Evolution, and Survival of Massive Star Clusters","Honolulu, United States",11 - 14 agosto
9,Gamma/hadron separation in HAWC using neural networks,"Torres, I.",Astrofísica,SPIE Astronomical Telescopes + Instrumentation,"Edimburgo, Reino Unido",26 de junio al 1 de julio
10,Bimodal regime in young massive clusters leading to subsequent stellar generations,"Wunsch, R., Palous, J., Tenorio-Tagle, G., Múñoz, C.",Astrofísica,"IAU Symposium 316: Formation, Evolution, and Survival of Massive Star Clusters","Honolulu
United States",11 - 14 agosto
11,Fast flame temperature estimation using a point diffraction interferometer and non-negative least square method,"E. de la Rosa Miranda, L. R. Berriel-Valdos, F. Gonzalez-Ramirez, C. Olvera-Olvera, T. Saucedo Anaya, J. G. Arceo Olangue, I. de la Rosa Vargas",Óptica,"Proceedings of the 6th International Conference on Optical Measurement Techniques for Systems & Structures III, 51-59 OPTIMESS","Antwerp, Bélgica ",8 al 9 de abril de 2015. Publicado en 2016
12,Hi-Bi Sagnac Iiterferometer application for wavelength tuning in CW and actively Q-switched erbium fiber laser,"M. Dúran-Sánchez, R. I. Alvarez-Tamayo, O. Pottiez, B. Posada-Ramírez, B. Ibarra-Escamilla, E. A. Kuzin, and A. Barcelata-Pinzón",Óptica,Proc. of Photooptics 2016,"Roma, Italia ",27 al 29 de febrero de 2016
13,Polarization study of a supercontinuum light source for different wavelengths through a photonic crystal fiber,"F. J. Valle-Atinalo, J. M. Estudillo-Ayala, J. D. Filoteo-Razo, J. C. Hernandez-Garcia, J. P. Lauterio-Cruz, D. Jauregui-Vazquez, B. Ibarra-Escamilla, R. Rojas-Laguna, O. Pottiez, and E. A. Kuzin",Óptica,"Nonlinear Frequency Generation and Conversion: Material, Devices, and Applications XV, Photonics West, Proc. of SPIE Vol. 9731","San Francisco, EUA",13 al 18 de febrero de 2016
