Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Radio,Entrevista al Dr. Raúl Mújica tema cometa Catalina,Todo público,14-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista al Dr. Raúl Mújica tema cometa Catalina,Todo público,15-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista a Guadalupe Rivera tema Red Mexicana de periodistas de ciencia ,Todo público,15-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo a Guadalupe Rivera Loy ,Todo público,18-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Montserrat Flores de Difusión Científica en noticiero matutino ,Todo público,20-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista Guadalupe Rivera tema Red Mexicana de periodistas de ciencia ,Todo público,21-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo Dr. Raúl Mújica en noticiero matutino con Ivan Mercado,Todo público,23-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/163897/Investigador-del-INAOE-explica-como-ver-la-alineacion-de-los-cinco-planetas
Radio,"Entrevista en vivo Verónica Macías, CPL, programa Desarrollando Ciencia ",Todo público,26-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Tonantzintla abre sus puertas una vez más a la literatura y la ciencia: FILEC 2016,Todo público,27-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://quoruminformativo.com.mx/index.php/2016/01/26/tonantzintla-abre-sus-puertas-una-vez-mas-a-la-literatura-y-la-ciencia-filec-2016/
Radio,"Entrevista en vivo a Montserrat Flores en el programa ""Movimiento Perpetuo""",Todo público,27-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo a Daniel Ramos del CPL en noticiero vespertino con Vicky Fuentes,Todo público,27-Jan-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo a Montserrat Flores del INAOE y Meredith del CPL en el programa Estamos al Aire,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista vía telefónica al Dr. Raúl Mújica ,Todo público,3-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo a Guadalupe Rivera Loy Jefa de Difusión Científica del INAOE ,Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista vía telefónica a Montserrat Flores del INAOE ,Todo público,5-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo a Dr. Raúl Mújica en el Informativo vespertino ,Todo público,10-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del programa Movimiento perpetuo ,Todo público,11-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Transmisión especial en vivo del programa ""Estamos al Aire""",Todo público,12-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del programa Movimiento perpetuo ,Todo público,12-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Transmisión especial en vivo del programa ""Vive el Complejo""",Todo público,12-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Transmisión especial en vivo del programa ""Rehilete""",Todo público,13-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo de Lobo Radio ,Todo público,13-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especia en vivo del concierto de Foxy Blues,Todo público,13-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del concierto de Orquesta Basura ,Todo público,13-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del concierto de Furia Kamikase,Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,"Transmisión especial en vivo del programa ""Tas las huellas de la Naturaleza ",Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del concierto de Papiroplástika ,Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del concierto de Nacho Pata ,Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Transmisión especial en vivo del programa cultural ,Todo público,14-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Montserrat Flores de Difusión Científica en noticiero matutino ,Todo público,16-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Nombran a el Doctor Leopoldo Altamirano Robles como Director General del INAOE para el quinquenio 2016- 2021 ,Todo público,19-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Comentario Dr. Daniel Ferrusca en noticiero matutino ,Todo público,23-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Radio,Entrevista en vivo al Dr. Daniel Ferrusca en el programa Estamos al Aire ,Todo público,24-Feb-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
