,,,,,,
,,,,,,
,,,,,,
      Plantilla de investigadores,,,,,,
,,,,,,
NO. GENERAL ,NO. POR ÁREA ,NOMBRE,SEXO,S.N.I.,UNIDAD ,UNIDAD 
1,1,Aretxaga Méndez Itziar,F,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
2,2,Avilés Urbiola José Luis,M,C,"Tecnólogo Asociado ""C""",Tonantzintla-Astrofísica
3,2,Bertone Taricco Emanuele,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
4,3,Carramiñana Alonso Alberto,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
5,4,Carrasco Bazúa Luis,M,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
6,5,Carrasco Licea Bertha Esperanza,F,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
7,6,Castillo Domínguez Edgar,M,-,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
8,7,Chávez Dagostino Miguel,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
9,8,Chavushyan Vahram,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
10,9,Corona Galindo Manuel,M,-,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
11,10,Del Burgo Díaz Carlos,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
12,11,Díaz Hernández Raquel,F,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
13,12,Ferrusca Rodríguez Daniel,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
14,13,Gómez Ruíz Arturo Iván,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
15,14,Guichard Romero José Silviano,M,-,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
16,15,Hughes David,M,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
17,16,Longinotti Anna Lia,F,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
18,17,López Cruz Omar,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
19,18,Luna Castellanos Abraham,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
20,19,Mayya Yalia Divakara,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
21,20,Mendoza Torres José Eduardo,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
22,21,Montaña Barbano Alfredo Agustín,M,C,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
23,22,Mújica García Raúl,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
24,23,Porras Juárez Bertha Alicia,F,-,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
25,24,Puerari Ivanio,M,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
26,25,Recillas Pishmish Elsa,F,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
27,26,Rodríguez Guillen Mónica,F,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
28,27,Rodríguez Merino Lino Héctor,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
29,28,Rosa González Daniel,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
30,29,Rosales Ortega Fernando Fabián,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
31,30,Silich Sergeiy ,M,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
32,31,Tenorio Tagle Guillermo,M,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
33,32,Terlevich Elena,F,2,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
34,33,Terlevich Roberto,M,3,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
35,34,Torres Aguilar Ibrahim Daniel,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
36,35,Valdés Parra José Ramón,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
37,36,Vega Casanova Olga Mercedes,F,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
38,37,Velázquez de la Rosa Becerra Miguel,M,-,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
39,38,Wall William Frank,M,1,Tonantzintla-Astrofísica,Tonantzintla-Astrofísica
40,1,Aguilar Valdez J. Felix,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
41,2,Arrizon Peña Víctor Manuel,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
42,3,Báez Rojas José Javier,M,-,Tonantzintla-Óptica,Tonantzintla-Óptica
43,4,Berriel Valdos Luis Raúl,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
44,5,Caballero Benítez Santiago Francisco ,,-,,Tonantzintla-Óptica
45,6,Carranza Gallardo Jazmín,F,-,Tonantzintla-Óptica,Tonantzintla-Óptica
46,7,Castro Ramos Jorge,M,1,Tonantzintla-Óptica,Tonantzintla-Óptica
47,8,Chávez Cerda Sabino,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
48,9,Cornejo Rodríguez Alejandro Anselmo,M,3,Tonantzintla-Óptica,Tonantzintla-Óptica
49,10,Cosme Bolaños Ismael,M,C,Tonantzintla-Óptica,Tonantzintla-Óptica
