Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia,"Mapeando con drones por Dr, José Martínez Carranza",Todo público,"22 de enero, Casa del Puente en San Pedro Cholula",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Mapeando con drones Dr. Carranza. Omar Garcia, Francisco Aquino",Todo público,"23 de enero, Casa del puente en San Pedro",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,"Mapas, un acertijo matemático. José Manuel Pacheco",Niños de 7 a 12 años,"30 de enero , Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Mapas celestes Dr. José Ramón Valdez ,Todo público,5 de febrero en Casa 9 en san Andrés Cholula,Dr. Raúl Mújica García,Divulgación y Comunicación
Taller ,Mapas celestes María de la Luz Ramirez,Niños de 7 a 12 años,6 de febrero en Casa 9 en San Andrés Cholula,Dr. Raúl Mújica García,Divulgación y Comunicación
Exposicion ,La luz en el INAOE,Todo público,De 6 de febrero a 29 de febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de ciencia,Feria de la Luz,Todo público,"6 de febrero, estudiantes de OSA-SPIE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,El mapa del Universo Dr. Ivan Rodriguez Montoya,Todo público,19 de febrero en Casa del Puente en San Pedro Cholula,Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,Mapas celestes Eduardo Damian ,Niños de 7 a 12 años,20 de febrero en Casa del Puente en San Pedro Cholula,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Un monstruo Extraordinario. Ma. De la Luz Ramírez Patiño,Niños de 6 a 12 años,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,Distancias en el Universo. María de la Luz Ramírez Patiño,Nivel secundaria,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,La Luz del GTM. César Arteaga,Nivel Bachillerato,22 de febrero. Colegio Central.,Dr. Raúl Mújica García,Divulgación y Comunicación
Feria de ciencia,Semana de Ciencias 2016. Marìa de la Luz Ramìrez Patiño,Todo público,25 oriente y 10 sur de 22 a 25 de febrero,Dr. Raúl Mújica García,Divulgación y Comunicación
Taller ,Mapas de planetas. María de la Luz Ramírez Patiño,Niños de 6 a 12 años,"27 de febrero, Casa de la Ciencia en Atlixco",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Concurso de prototipos ,"XVIII Concurso Nacional de Proptotipos 2016, fase estatal (Jurados)",Nivel Bachillerato,2 de marzo en CBETIS 260,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Mapas Celestes Dr. José Ramón Valdez ,Todo público,4 de marzo en Casa 9 en San Andrés Cholula,Mtra. Guadalupe Rivera ,Divulgación y Comunicación
Conferencia,Un viaje por el Universo . Dr. Agustín Márquez,Nivel Secundaria ,4 de marzo Feria de Ciencia en Tlahuicole Apizaco Tlaxcala ,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Talleres y velada astronómica,Feria de Ciencias. Jaquelina Flores Rosas,Todo público,4 de marzo. Feria de Ciencia en Tlahuicole Apizaco Tlaxcala,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,"Mapas, un acertijo matemático. José Manuel Pacheco",Niños de 6 a 12 años,5 de marzo Baños de Ciencia y Lectura en Casa 9 San Andrés Cholula,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Construccion y uso de mapas 3D usando cámaras a bordo de DRONES. Dr. José Martínez Carranza. Ing: Francisco Márquez Aquino,Niños de 6 a 12 años,5 de marzo. Baños de Ciencia y Lectura en Ciudad Serdan ,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Talleres,Feria de Ciencias. Ma. De la Luz Ramírez Patiño,Todo público,11 de marzo. Feria de Ciencia en CEDEFOR,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de Ciencias,Feria de Ciencias. Aneel Paredes Salazar,Todo público,11 de marzo. 22ª Feria de las matemáticas en Atlixco,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Exposición ,RAFAGA. Aldrich ,Todo público,11 de marzo. 22ª Feria de las matemáticas en Atlixco,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Feria de Ciencias,Feria de Ciencias Jaquelina Flores Rosas,Todo público,"12 de marzo 8ª Feria en Instituto educalia en Puebla, Pue.",Mtra. Guadalupe Rivera,Divulgación y Comunicación
Velada Astronómica,"Feria de Ciencias. Carlos Ventura Ramírez, Héctor Neri de los Santos",Nivel Bachillerato,15 de marzo. San Pedro Xochimehuacán.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Velada Astronómica,Jornada de Ciencias en el Instituto Esqueda. Eduardo Damián De la Cruz,Todo Público,18 de marzo. Instituto Esqueda.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Exposición,"Jornada de Ciencias en el Instituto Esqueda. María de la Luz Ramírez, Jaquelina Flores",Todo público,18 de marzo. Instituto Esqueda.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Conferencia,Mapeo con satèlites. Dr. Jesús González ,Todo público,18 de marzo. Casa del Puente en San Pedro Cholula.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
Taller,Mapeando a Don Goyo. Yaqueline Romero Ochoa,Niños de 6 a 12 años,19 de marzo. Casa del Puente en San Pedro Cholula.,Mtra. Guadalupe Rivera,Divulgación y Comunicación
