Tipo,No. ,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia,1,Dr. Wilfrido Calleja Arriaga,Tecnológico de Estudios Superiores de Ecatepec,"13 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,2,Aneel Paredes Salazar,El Quinto Sol- Montessori,"17 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,3,Dra. Alicia Morales Reyes,Centro de Ingeniería y Desarrollo Industrial,"24 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,,ICATEP Acatlán de Osorio Puebla,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,4,Dr. José S. Guichard Romero,"CECyT 14 ""Luis Enrique Erro""","27 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. Julio César Ramírez San Juan,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Dr. José Ramón Valdés Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Carlos Ventura Ramírez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Héctor de Jesús Neri de los Santos,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Maikel Lázaro Pérez Gort,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,,Raúl Vega Parra,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,5,Aneel Paredes Salazar,Escuela Preparatoria Marie Curie de Puebla,"31 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,6,Aneel Paredes Salazar,Instituto Nuevo México,"3 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,7,Aneel Paredes Salazar,Grupo Cultural de México,"14 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,8,Aneel Paredes Salazar,Colegio Tepochcalli,"21 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,9,Aneel Paredes Salazar,Diuni Centro Educativo,"21 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,10,Dr. Ignacio Enrique Zaldívar Huerta,Universidad Autónoma de Guadalajara,"23 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,11,Aneel Paredes Salazar,CET. 1 Walter Cross Buchanan,"24 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,12,Dr. Aurelio López López,Instituto Tecnológico Superior de Teziutlán,"28 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
