Título del Boletín,Liga al boletín
"""Rinden homenaje al Dr. Eugenio Mendoza Villarreal en la Escuela de Astronomía Observacional para Estudiantes Latinoamericanos""",http://www.inaoep.mx/noticias/?noticia=363&anio=2016
"""Vientos vertiginosos de una galaxia ""gemela"" de la Vía Láctea""",http://www.inaoep.mx/noticias/?noticia=365&anio=2016
"""En mayo, cumbre Internacional sobre la Internet del futuro en el INAOE""",http://www.inaoep.mx/noticias/?noticia=367&anio=2016
"""Anuncian el programa de actividades de la 9a FILEC""",http://www.inaoep.mx/noticias/?noticia=368&anio=2016
"""Mauricio Gómez Morín, Embajador de la FILIJ, comenzó en Tonantzintla su gira por el país""",http://www.inaoep.mx/noticias/?noticia=369&anio=2016
"""El Dr. Leopoldo Altamirano Robles rindió protesta como Director General del INAOE para el quinquenio 2016- 2021""",http://www.inaoep.mx/noticias/?noticia=371&anio=2016
"""Listo para transportarse a la Universidad Complutense de Madrid, el sistema criogénico de MEGARA""",http://www.inaoep.mx/noticias/?noticia=372&anio=2016
"""Ulises 1, el primer nanosatélite mexicano, listo para su lanzamiento en 2016""",http://www.inaoep.mx/noticias/?noticia=373&anio=2016
"""En junio se realizará el VII Congreso Nacional de Tecnología aplicada a Ciencias de la Salud""",http://www.inaoep.mx/noticias/?noticia=374&anio=2016
"""Anuncian el 8o Congreso Mexicano de Inteligencia Artificial""",http://www.inaoep.mx/noticias/?noticia=375&anio=2016
"""Abierta la convocatoria para las maestrías del INAOE""",http://www.inaoep.mx/noticias/?noticia=376&anio=2016
"""Por segundo año consecutivo, robot de servicio desarrollado por el INAOE gana el primer lugar en el Torneo Mexicano de Robótica""",http://www.inaoep.mx/noticias/?noticia=377&anio=2016
"""El INAOE y la BUAP realizarán la primera Escuela Internacional de Cristalografía para las Ciencias del Espacio""",http://www.inaoep.mx/noticias/?noticia=378&anio=2016
"""Publican datos finales del proyecto internacional de  mapeo de galaxias CALIFA""",http://www.inaoep.mx/noticias/?noticia=380&anio=2016
"""Con equipo de alta tecnología, se inauguró el Labortorio de Microscopía Electrónica del INAOE""",http://www.inaoep.mx/noticias/?noticia=381&anio=2016
"""Inuaguran Escuela Internacional de Cristalografía para las Ciencias del Espacio""",http://www.inaoep.mx/noticias/?noticia=383&anio=2016
"""El Observatorio HAWC presenta el cielo visto en rayos gamma extremos""",http://www.inaoep.mx/noticias/?noticia=385&anio=2016
"""Escuela Internacional de Cristalografía para las Ciencias del Espacio premia a alumnos de secundaria y bachillerato de Puebla""",http://www.inaoep.mx/noticias/?noticia=387&anio=2016
"""Expertos de la industria, el gobierno y la academia darán un panorama de 360 grados sobre la Internet del futuro en cumbre internacional en Puebla""",http://www.inaoep.mx/noticias/?noticia=389&anio=2016
"""El INAOE, única institución mexicana que participa en proyecto europeo de desarrollo de un sistema para garantizar la autoría en el aprendizaje a distancia""",http://www.inaoep.mx/noticias/?noticia=391&anio=2016
"""Con éxito, el INAOE concluye el desarrollo del colimador y la cámara de MEGARA""",http://www.inaoep.mx/noticias/?noticia=393&anio=2016
"""Un bólido sobre el centro de México""",http://www.inaoep.mx/noticias/?noticia=394&anio=2016
"""Con un ritmo descabellado, el Taller de Ciencia para Jóvenes del INAOE cumple 15 años""",http://www.inaoep.mx/noticias/?noticia=395&anio=2016
"""En cumbre internacional, expertos de diversos países dan una visión de 360 grados del futuro de Internet""",http://www.inaoep.mx/noticias/?noticia=396&anio=2016
"""Una renovada Cámara Schmidt de Tonantzintla vuelve a contribuir a la investigación astronómica""",http://www.inaoep.mx/noticias/?noticia=397&anio=2016
"""Utilizando datos del GTC y del Telescopio Hubble, astrónomos del INAOE reportan descubrimiento de estrellas Wolf-Rayet en una galaxia cercana""",http://www.inaoep.mx/noticias/?noticia=401&anio=2016
